DISC DRG CODE,DRG DESCRIPTION,PATIENT ORIGINAL BALANCE
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","68,570.16"
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC","73,088.42"
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC","42,272.09"
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","31,433.02"
564,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC,"64,814.16"
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,"31,424.68"
566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,"22,874.50"
570,SKIN DEBRIDEMENT W MCC,"69,420.00"
571,SKIN DEBRIDEMENT W CC,"63,716.92"
572,SKIN DEBRIDEMENT W/O CC/MCC,"39,486.00"
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC","147,597.47"
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","60,329.64"
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","39,581.60"
584,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W CC/MCC","53,003.00"
585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC","31,995.87"
592,SKIN ULCERS W MCC,"116,735.26"
593,SKIN ULCERS W CC,"22,361.75"
594,SKIN ULCERS W/O CC/MCC,"28,894.49"
595,MAJOR SKIN DISORDERS W MCC,"37,062.56"
596,MAJOR SKIN DISORDERS W/O MCC,"20,775.16"
597,MALIGNANT BREAST DISORDERS W MCC,"50,959.49"
598,MALIGNANT BREAST DISORDERS W CC,"38,363.08"
600,NON-MALIGNANT BREAST DISORDERS W CC/MCC,"14,054.00"
601,NON-MALIGNANT BREAST DISORDERS W/O CC/MCC,"15,745.25"
602,CELLULITIS W MCC,"50,370.33"
603,CELLULITIS W/O MCC,"30,009.51"
604,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC","18,459.00"
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","40,740.30"
606,MINOR SKIN DISORDERS W MCC,"2,522.00"
607,MINOR SKIN DISORDERS W/O MCC,"24,340.91"
616,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE, NUTRIT, & METABOL DIS W MCC","109,977.00"
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE, NUTRIT, & METABOL DIS W CC","79,881.26"
619,O.R. PROCEDURES FOR OBESITY W MCC,"51,189.90"
620,O.R. PROCEDURES FOR OBESITY W CC,"47,644.05"
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC,"45,327.58"
622,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W MCC","98,474.62"
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC","51,880.93"
624,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W/O CC/MCC","22,577.00"
626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC","44,896.00"
627,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O CC/MCC","45,221.60"
628,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC","99,255.96"
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC","98,040.92"
637,DIABETES W MCC,"53,061.20"
638,DIABETES W CC,"30,965.68"
639,DIABETES W/O CC/MCC,"28,318.02"
640,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W MCC","46,892.13"
641,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W/O MCC","31,584.01"
643,ENDOCRINE DISORDERS W MCC,"125,661.96"
644,ENDOCRINE DISORDERS W CC,"41,071.75"
645,ENDOCRINE DISORDERS W/O CC/MCC,"25,156.50"
654,MAJOR BLADDER PROCEDURES W CC,"46,258.64"
656,KIDNEY & URETER PROCEDURES FOR NEOPLASM W MCC,"207,722.97"
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,"61,772.33"
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"37,602.86"
659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC,"83,976.64"
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"58,930.31"
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"39,442.97"
662,MINOR BLADDER PROCEDURES W MCC,"50,861.47"
663,MINOR BLADDER PROCEDURES W CC,"104,604.32"
667,PROSTATECTOMY W/O CC/MCC,"26,973.50"
668,TRANSURETHRAL PROCEDURES W MCC,"127,121.00"
669,TRANSURETHRAL PROCEDURES W CC,"71,552.55"
670,TRANSURETHRAL PROCEDURES W/O CC/MCC,"37,873.66"
671,URETHRAL PROCEDURES W CC/MCC,"59,032.00"
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"75,505.02"
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,"83,317.78"
682,RENAL FAILURE W MCC,"56,886.47"
683,RENAL FAILURE W CC,"36,425.37"
684,RENAL FAILURE W/O CC/MCC,"27,083.24"
686,KIDNEY & URINARY TRACT NEOPLASMS W MCC,"111,711.98"
687,KIDNEY & URINARY TRACT NEOPLASMS W CC,"30,088.27"
688,KIDNEY & URINARY TRACT NEOPLASMS W/O CC/MCC,"37,238.00"
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"42,231.50"
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"30,523.28"
692,URINARY STONES W ESW LITHOTRIPSY W/O CC/MCC,"37,233.00"
694,URINARY STONES W/O MCC,"23,059.88"
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,"23,238.50"
697,URETHRAL STRICTURE,"25,285.00"
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"43,544.05"
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"37,098.92"
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC,"33,434.75"
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,"53,255.00"
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,"38,661.20"
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,"101,168.25"
717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W CC/MCC,"81,915.25"
718,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W/O CC/MCC,"38,859.75"
724,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W/O CC/MCC","41,004.20"
726,BENIGN PROSTATIC HYPERTROPHY W/O MCC,"38,959.49"
727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC,"45,428.22"
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"24,349.70"
737,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W CC,"67,904.00"
740,"UTERINE, ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC","41,680.00"
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"68,960.61"
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"35,801.93"
744,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC","58,261.56"
745,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W/O CC/MCC","28,222.00"
746,"VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC","31,809.00"
749,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W CC/MCC,"46,821.00"
750,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,"37,630.24"
754,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W MCC","129,650.00"
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC","28,335.49"
759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC","15,795.00"
760,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC,"32,582.42"
761,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC,"19,399.25"
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,"15,253.56"
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE,"68,055.33"
770,"ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY","34,031.40"
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"22,782.89"
779,ABORTION W/O D&C,"24,012.00"
783,CESAREAN SECTION W STERILIZATION W MCC,"33,948.83"
784,CESAREAN SECTION W STERILIZATION W CC,"38,567.40"
785,CESAREAN SECTION W STERILIZATION W/O CC/MCC,"27,784.70"
786,CESAREAN SECTION W/O STERILIZATION W MCC,"31,074.65"
787,CESAREAN SECTION W/O STERILIZATION W CC,"29,033.44"
788,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,"27,709.29"
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","17,989.81"
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE","66,663.19"
791,PREMATURITY W MAJOR PROBLEMS,"40,857.62"
792,PREMATURITY W/O MAJOR PROBLEMS,"25,357.20"
793,FULL TERM NEONATE W MAJOR PROBLEMS,"20,010.28"
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"10,241.53"
795,NORMAL NEWBORN,"2,510.36"
797,VAGINAL DELIVERY W STERILIZATION/D&C W CC,"19,973.00"
798,VAGINAL DELIVERY W STERILIZATION/D&C W/O CC/MCC,"24,893.88"
802,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W MCC,"67,471.25"
803,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W CC,"35,416.00"
805,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC,"29,242.90"
806,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC,"16,021.27"
807,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,"15,422.52"
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC,"59,298.12"
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"33,543.85"
810,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W/O CC/MCC,"31,467.68"
811,RED BLOOD CELL DISORDERS W MCC,"54,770.46"
812,RED BLOOD CELL DISORDERS W/O MCC,"33,961.97"
813,COAGULATION DISORDERS,"40,485.56"
814,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W MCC,"76,127.14"
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC,"66,180.06"
816,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W/O CC/MCC,"34,171.00"
817,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W MCC,"41,476.27"
819,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W/O CC/MCC,"29,813.77"
821,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W CC,"62,734.28"
823,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W MCC,"186,434.40"
824,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W CC,"62,922.08"
825,LYMPHOMA & NON-ACUTE LEUKEMIA W OTHER PROC W/O CC/MCC,"55,974.40"
829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OT,"99,854.14"
831,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC,"39,374.04"
832,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC,"23,083.50"
833,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC,"14,989.67"
834,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC,"48,380.00"
835,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC,"39,578.00"
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,"154,045.34"
841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC,"86,658.10"
842,LYMPHOMA & NON-ACUTE LEUKEMIA W/O CC/MCC,"80,598.00"
843,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC,"31,174.00"
844,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC,"28,477.50"
845,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W/O CC/MCC,"2,768.00"
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"205,612.89"
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"66,682.14"
855,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W/O CC/MCC,"75,079.83"
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"135,803.27"
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"57,525.81"
858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC,"72,550.50"
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"61,969.80"
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"29,366.19"
864,FEVER AND INFLAMMATORY CONDITIONS,"29,485.92"
865,VIRAL ILLNESS W MCC,"53,661.17"
866,VIRAL ILLNESS W/O MCC,"26,137.09"
868,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W CC,"60,891.25"
869,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W/O CC/MCC,"28,600.00"
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,"237,260.39"
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"73,280.08"
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"37,115.51"
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,"12,341.62"
881,DEPRESSIVE NEUROSES,"10,484.78"
882,NEUROSES EXCEPT DEPRESSIVE,"13,172.07"
883,DISORDERS OF PERSONALITY & IMPULSE CONTROL,"17,822.00"
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"27,686.34"
885,PSYCHOSES,"16,812.45"
886,BEHAVIORAL & DEVELOPMENTAL DISORDERS,"14,225.21"
887,OTHER MENTAL DISORDER DIAGNOSES,"27,428.00"
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA","8,238.74"
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"65,610.39"
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"12,903.36"
904,SKIN GRAFTS FOR INJURIES W CC/MCC,"87,572.60"
906,HAND PROCEDURES FOR INJURIES,"36,453.40"
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"160,075.44"
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"83,557.21"
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"61,690.95"
913,TRAUMATIC INJURY W MCC,"43,764.00"
914,TRAUMATIC INJURY W/O MCC,"30,878.50"
915,ALLERGIC REACTIONS W MCC,"74,702.50"
916,ALLERGIC REACTIONS W/O MCC,"17,681.00"
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"52,760.69"
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"26,898.34"
919,COMPLICATIONS OF TREATMENT W MCC,"131,988.53"
920,COMPLICATIONS OF TREATMENT W CC,"34,838.44"
921,COMPLICATIONS OF TREATMENT W/O CC/MCC,"25,237.25"
922,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC","33,882.00"
923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC","3,523.00"
940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC,"39,045.00"
941,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W/O CC/MCC,"43,484.20"
947,SIGNS & SYMPTOMS W MCC,"51,897.19"
948,SIGNS & SYMPTOMS W/O MCC,"38,730.13"
949,AFTERCARE W CC/MCC,"59,681.41"
950,AFTERCARE W/O CC/MCC,"39,729.00"
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"1,050.33"
956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA","83,169.60"
969,HIV W EXTENSIVE O.R. PROCEDURE W MCC,"42,289.50"
974,HIV W MAJOR RELATED CONDITION W MCC,"184,300.83"
975,HIV W MAJOR RELATED CONDITION W CC,"66,685.58"
976,HIV W MAJOR RELATED CONDITION W/O CC/MCC,"14,426.00"
977,HIV W OR W/O OTHER RELATED CONDITION,"42,116.50"
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"160,583.93"
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"101,625.16"
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"50,119.37"
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"163,412.35"
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"65,138.79"
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"58,120.87"
998,PRINCIPAL DIAGNOSIS INVALID AS DISCHARGE DIAGNOSIS,"25,501.00"
